﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Brabantse Delta 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool De Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"""
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"25"
"Postcode";"";"";"";"";"4902 ZP";"4902 AB";"4901 JA";"4901 EJ";"4902 NA";"4901 AW";"4901 MN";"4901 HT";"4904 CA";"4904 KJ";"4904 AR";"4904 PW";"4849 BG";"4909 AL";"4911 AW";"4907 AB";"4907 MX";"4907 GH";"4907 XP";"4907 DP";"4908 CA";"4904 VC";"4906 HB"
"";"opgeroepenen";"";"";"45248";"3991";"2116";"1780";"1992";"1880";"2106";"1898";"1298";"2205";"2107";"1610";"1248";"2637";"1012";"2089";"1527";"1930";"1154";"2107";"1823";"2298";"2543";"1897"
"";"geldige stempas";"";"";"19064";"1165";"957";"732";"886";"822";"805";"813";"661";"896";"640";"491";"768";"1185";"505";"781";"865";"866";"489";"930";"567";"1029";"1264";"947"
"";"geldig volmachtbewijs";"";"";"2076";"137";"119";"63";"75";"74";"94";"79";"97";"102";"60";"58";"90";"137";"59";"93";"91";"102";"61";"89";"54";"91";"143";"108"
"";"geldige kiezerspas";"";"";"7";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
"";"toegelaten kiezers";"";"";"21147";"1304";"1076";"795";"961";"896";"899";"892";"758";"998";"701";"549";"858";"1323";"564";"874";"957";"969";"550";"1019";"621";"1121";"1407";"1055"
"";"geldige stembiljetten";"";"";"20592";"1239";"1057";"758";"930";"878";"883";"870";"744";"966";"678";"535";"834";"1287";"555";"852";"940";"950";"537";"977";"610";"1087";"1371";"1054"
"";"blanco stembiljetten";"";"";"428";"49";"16";"32";"20";"15";"15";"19";"2";"21";"16";"12";"20";"31";"8";"19";"2";"17";"11";"27";"11";"31";"33";"1"
"";"ongeldige stembiljetten";"";"";"122";"15";"3";"5";"10";"3";"1";"3";"12";"10";"7";"2";"4";"5";"1";"2";"15";"3";"2";"13";"0";"4";"2";"0"
"";"aangetroffen stembiljetten";"";"";"21142";"1303";"1076";"795";"960";"896";"899";"892";"758";"997";"701";"549";"858";"1323";"564";"873";"957";"970";"550";"1017";"621";"1122";"1406";"1055"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"8";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";"";"";"3727";"144";"276";"118";"166";"193";"111";"149";"109";"107";"53";"106";"199";"185";"99";"203";"202";"189";"54";"120";"85";"208";"391";"260"
"";"";"1";"Sneep, C.A.G.";"2155";"79";"174";"84";"90";"108";"70";"88";"65";"65";"29";"70";"117";"113";"59";"110";"113";"117";"32";"62";"40";"116";"221";"133"
"";"";"2";"Franssen, C.B.M.E.";"440";"24";"22";"10";"25";"26";"11";"16";"10";"10";"6";"15";"27";"21";"9";"23";"25";"26";"2";"20";"11";"20";"45";"36"
"";"";"3";"Velthoen, M.C.";"31";"1";"3";"1";"0";"4";"1";"2";"0";"1";"0";"1";"3";"0";"0";"2";"1";"2";"1";"1";"0";"4";"2";"1"
"";"";"4";"Pals, J.";"27";"1";"3";"2";"0";"0";"1";"1";"1";"1";"0";"0";"0";"1";"2";"4";"1";"0";"0";"1";"1";"0";"3";"4"
