﻿"Verkiezing";"";"Provinciale Staten Noord-Brabant 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool de Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"" "
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"25"
"Postcode";"";"";"";"";"4902 ZP";"4902 AB";"4901 JA";"4901 EJ";"4902 NA";"4901 AW";"4901 MN";"4901 HT";"4904 CA";"4904 KJ";"4904 AR";"4904 PW";"4849 CG";"4909 AL";"4911 AW";"4907 AB";"4907 MX";"4907 GH";"4907 XP";"4907 DP";"4908 CA";"4904 VC";"4906 HB"
"";"opgeroepenen";"";"";"43316";"3675";"2073";"1703";"1911";"1825";"1983";"1884";"1267";"1933";"1923";"1489";"1220";"2567";"1006";"2008";"1502";"1891";"1112";"2012";"1737";"2248";"2494";"1853"
"";"geldige stempas";"";"";"19827";"1205";"985";"761";"929";"860";"880";"847";"685";"927";"662";"503";"790";"1222";"523";"797";"886";"909";"514";"966";"596";"1065";"1309";"1006"
"";"geldig volmachtbewijs";"";"";"2210";"146";"127";"68";"88";"81";"94";"81";"105";"109";"67";"61";"95";"141";"63";"97";"100";"109";"62";"98";"53";"95";"153";"117"
"";"geldige kiezerspas";"";"";"10";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
"";"toegelaten kiezers";"";"";"22047";"1353";"1112";"829";"1017";"941";"974";"928";"790";"1037";"730";"564";"887";"1364";"586";"894";"987";"1019";"576";"1064";"649";"1161";"1462";"1123"
"";"geldige stembiljetten";"";"";"21939";"1342";"1103";"819";"1012";"937";"971";"919";"786";"1030";"729";"561";"882";"1359";"586";"890";"987";"1011";"575";"1057";"647";"1155";"1459";"1122"
"";"blanco stembiljetten";"";"";"62";"5";"7";"8";"2";"2";"3";"6";"3";"1";"0";"3";"4";"2";"0";"1";"0";"6";"0";"2";"2";"3";"1";"1"
"";"ongeldige stembiljetten";"";"";"43";"6";"2";"2";"3";"2";"0";"3";"1";"5";"1";"0";"1";"3";"1";"1";"0";"1";"1";"5";"0";"3";"2";"0"
"";"aangetroffen stembiljetten";"";"";"22044";"1353";"1112";"829";"1017";"941";"974";"928";"790";"1036";"730";"564";"887";"1364";"587";"892";"987";"1018";"576";"1064";"649";"1161";"1462";"1123"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";"";"";"3883";"139";"278";"115";"177";"187";"99";"158";"109";"82";"48";"119";"235";"204";"119";"210";"228";"189";"53";"130";"85";"236";"397";"286"
"";"";"1";"van der Maat, C.A.";"2953";"97";"233";"100";"131";"143";"70";"126";"88";"63";"33";"97";"175";"172";"87";"153";"162";"139";"41";"93";"62";"183";"295";"210"
"";"";"2";"van Gruijthuijsen, M.P.J.M.";"59";"5";"2";"1";"5";"5";"2";"1";"1";"0";"0";"1";"6";"1";"1";"3";"6";"2";"1";"1";"5";"4";"5";"1"
"";"";"3";"Otters - Bruijnen, S.M.";"488";"19";"24";"8";"30";"22";"15";"17";"9";"12";"5";"13";"25";"18";"16";"32";"37";"26";"7";"16";"10";"24";"58";"45"
"";"";"4";"Janssen, R.P.M.";"25";"1";"2";"1";"0";"0";"1";"2";"1";"0";"0";"2";"1";"0";"3";"1";"1";"2";"0";"0";"0";"3";"3";"1"
