﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Oosterhout;;;;;;;;;;;;;;;;;;;;;
Nummer;;826;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis;Theater de Bussel;Pannehoef;"Speelgoed-&Carnavalsmuseum ""op Stelten""";Loods bij MidZuid;Sporthal Markkant;"Activiteitencentrum ""De Bunthoef""";Oosterheidehal;Voetbalvereniging TSC;Gymzaal Kruidenlaan;Sporthal Arkendonk;Voetbalvereniging SCO;"Gemeenschapshuis ""Oostquartier""";De Klip;"Dorpshuis ""Den Brink""";Oosterheem;"Activiteitencentrum ""Dommelbergen""";De Doelen;OBS De Pionier
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19
Postcode;;;;;4902 ZP;4901 EJ;4905 AT;4901 HT;4902 SE;4906 KB;4904 CA;4904 LH;4904 PC;4907 AB;4907 ZJ;4908 DW;4909 AL;4849 BG;4911 AW;4901 MN;4907 XP;4901 JA;4904 VC
;opgeroepenen;;;46840;4120;3034;2466;2280;2589;3100;2700;3430;1181;3039;2611;2446;1004;2700;1897;2605;1850;1670;2118
;geldige stempas;;;20180;1904;1595;1558;885;170;1646;1054;1380;378;1311;1294;690;621;1310;776;623;1491;632;862
;geldig volmachtbewijs;;;2392;224;168;193;98;23;212;95;149;70;129;157;73;81;171;126;80;151;76;116
;geldige kiezerspas;;;5;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
;toegelaten kiezers;;;22577;2129;1763;1751;983;193;1859;1149;1529;448;1440;1451;763;703;1481;902;703;1642;708;980
;geldige stembiljetten;;;22175;2086;1738;1723;969;190;1814;1120;1492;443;1422;1426;744;700;1455;897;695;1611;685;965
;blanco stembiljetten;;;291;26;22;19;10;3;27;18;26;5;11;19;18;2;24;5;6;26;14;10
;ongeldige stembiljetten;;;95;16;8;3;3;0;9;8;13;0;7;6;1;1;2;0;2;5;6;5
;aangetroffen stembiljetten;;;22561;2128;1768;1745;982;193;1850;1146;1531;448;1440;1451;763;703;1481;902;703;1642;705;980
;meer stembiljetten dan toegelaten kiezers;;;7;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;23;1;0;6;1;0;9;3;0;0;0;0;0;0;0;0;0;0;3;0
;kiezers met stembiljet hebben niet gestemd;;;23;1;0;6;1;0;9;3;0;0;0;0;0;0;0;0;0;0;3;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;7;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;3137;259;218;290;113;11;337;112;187;118;228;159;109;81;189;129;91;162;132;212
;;1;Sneep, C.A.G.;2017;187;142;172;77;9;209;82;118;81;160;93;76;46;117;66;48;103;86;145
;;2;Pals, J.;90;5;11;8;3;0;11;4;3;5;6;3;3;1;3;9;3;2;3;7
;;3;Gosens, M.G.M.;121;9;6;12;1;0;14;3;10;3;7;5;1;3;25;1;2;3;10;6
;;4;Overeem, A.;283;21;19;35;11;0;38;7;18;6;19;16;5;4;25;9;7;17;7;19
;;5;Zijlmans, J.J.;203;14;12;21;5;2;15;5;8;7;10;13;10;9;3;21;10;16;9;13
;;6;Brooijmans, P.W.A.M.;129;8;6;17;6;0;8;4;7;6;8;7;4;13;4;5;8;5;5;8
;;7;Pellis, W.J.M.W.;18;1;1;3;1;0;1;0;4;1;0;2;0;1;0;0;1;2;0;0
;;8;Hage, M.P.;13;0;1;2;1;0;0;0;3;0;2;1;0;0;1;0;0;0;0;2
;;9;Klerks, A.J.;7;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1
;;10;Kuijten, C.M.A.;31;1;1;3;1;0;2;0;1;1;2;1;2;2;1;2;6;0;3;2
;;11;Velthoen, M.C.;9;3;0;2;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0
;;12;Veraart, J.J.A.;10;0;1;0;0;0;1;0;0;0;0;0;7;0;0;0;0;1;0;0
;;13;van den Berg, A.;206;10;17;14;6;0;37;6;14;8;14;18;0;2;10;15;6;12;8;9
2;Ons Water;;;2710;236;214;196;81;16;247;113;215;51;205;224;109;66;168;109;80;181;62;137
;;1;van der Kallen, L.H.;1277;121;118;95;41;9;111;68;97;21;98;115;37;22;64;26;42;92;37;63
;;2;Slenders, J.A.M.;380;23;20;22;10;1;35;10;27;7;33;33;33;11;5;28;15;34;10;23
;;3;Vrinds, J.W.;20;0;3;2;0;0;1;0;2;2;2;1;0;0;1;2;1;1;0;2
;;4;Goos, E.C.;574;46;38;42;17;3;56;20;53;12;42;35;22;10;69;22;13;35;7;32
;;5;Kocx, J.J.;68;4;6;5;0;0;3;2;12;2;4;6;3;0;8;2;2;4;0;5
;;6;Willemstein, J.S.A.;59;5;2;2;2;2;8;1;5;4;3;5;2;3;3;1;2;4;2;3
