﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Oosterhout;;;;;;;;;;;;;;;;;;;;;
Nummer;;826;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis;Theater de Bussel;Pannehoef;"Speelgoed-& Carnavalsmuseum ""op Stelten""";Loods bij MidZuid;Sporthal Markkant;"Activiteitencentrum ""De Bunthoef""";Oosterheidehal;Voetbalvereniging TSC;Gymzaal Kruidenlaan;Sporthal Arkendonk;Voetbalvereniging SCO;"Gemeenschapshuis ""Oostquartier""";De Klip;"Dorpshuis ""Den Brink""";Oosterheem;"Activiteitencentrum ""Dommelbergen""";De Doelen;OBS De Pionier
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19
Postcode;;;;;4902 ZP;4901 EJ;4905 AT;4901 HT;4902 SE;4906 KB;4904 CA;4904 LH;4904 PC;4907 AB;4907 ZJ;4908 DW;4909 AL;4849 BG;4911 AW;4901 MN;4907 XP;4901 JA;4904 VC
;opgeroepenen;;;44583;3939;2882;2380;2222;2326;3029;2378;3184;1053;2934;2520;2377;980;2621;1852;2492;1774;1569;2071
;geldige stempas;;;20630;1932;1624;1571;900;177;1673;1079;1414;384;1338;1312;711;635;1339;816;649;1538;654;884
;geldig volmachtbewijs;;;2485;225;179;202;101;29;223;107;158;78;134;163;76;80;181;100;88;159;78;124
;geldige kiezerspas;;;12;4;0;3;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;2
;toegelaten kiezers;;;23127;2161;1803;1776;1001;206;1897;1187;1572;462;1472;1475;787;716;1520;916;737;1697;732;1010
;geldige stembiljetten;;;22964;2135;1788;1763;995;204;1885;1178;1555;462;1468;1466;783;715;1512;915;735;1682;718;1005
;blanco stembiljetten;;;76;9;5;6;5;2;5;5;4;0;1;3;2;0;8;1;1;8;7;4
;ongeldige stembiljetten;;;63;14;7;2;1;0;5;3;8;0;3;6;1;1;0;0;1;5;5;1
;aangetroffen stembiljetten;;;23103;2158;1800;1771;1001;206;1895;1186;1567;462;1472;1475;786;716;1520;916;737;1695;730;1010
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;24;3;3;5;0;0;2;1;5;0;0;0;1;0;0;0;0;2;2;0
;kiezers met stembiljet hebben niet gestemd;;;22;3;3;5;0;0;2;1;3;0;0;0;1;0;0;0;0;2;2;0
;er zijn te weinig stembiljetten uitgereikt;;;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;3801;330;265;332;139;16;435;135;214;157;249;209;139;98;213;169;110;188;145;258
;;1;van Gruijthuijsen, M.P.J.M.;2130;199;153;166;89;11;234;84;118;95;153;126;76;50;117;70;54;100;85;150
;;2;Dirken, A.M.W.;374;23;23;28;11;1;73;10;26;19;25;21;18;6;22;11;10;19;13;15
;;3;Gremmen, R.J.;29;2;2;4;1;0;1;1;0;1;4;1;0;0;9;1;2;0;0;0
;;4;Lepolder - Ruitenberg, P.W.A.;239;11;20;27;10;1;19;14;16;5;15;13;6;23;0;13;13;14;8;11
;;5;van Nuland, J.S.;33;6;0;2;1;0;8;2;0;0;2;0;1;1;1;1;2;3;0;3
;;6;Roelofs, M.A.;30;2;4;3;1;0;5;1;0;2;1;0;1;0;3;0;0;2;1;4
;;7;Meijlink, T.N.A.;9;0;0;0;0;0;1;0;2;1;1;0;1;0;1;0;1;0;0;1
;;8;van der Pluijm, R.A.P.A.;9;0;0;1;0;0;0;0;1;0;2;1;0;0;0;0;0;1;1;2
;;9;Zwart, P.S.;73;8;4;8;2;0;6;1;4;3;2;0;5;0;21;1;0;1;1;6
;;10;Jansen, J.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;11;Meuwissen, C.C.R.M.;10;2;0;0;0;0;1;0;1;0;1;0;0;1;2;0;0;0;1;1
;;12;Jaegers, G.T.A.;91;12;9;7;2;0;9;2;3;3;3;6;4;0;9;3;4;5;4;6
;;13;Holleman, T.;5;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1
;;14;Schunck, P.;30;2;2;1;1;0;1;1;3;0;1;3;0;0;7;2;0;0;1;5
;;15;Manders, W.J.;19;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Herpen, C.H.M.;9;0;0;1;0;0;2;0;2;0;0;0;0;0;0;1;0;2;1;0
;;17;Reffeltrath, F.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van den Beemt, J.P.L.M.;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
;;19;Weijman, P.E.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;20;The, D.R.J.L.;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0
